﻿"Apkaime";""
"Vecpilsēta";54
"Centrs";45
"Brasa";4
"Āgenskalns";4
"Ķīpsala";4
"Avoti";4
"Mežciems";3
"Torņakalns";2
"Jugla";2
"Teika";2
"Pļavnieki";2
"Sarkandaugava";2
"Maskavas forštate";2
"Zasulauks";1
"Grīziņkalns";1
"Vecdaugava";1
"Vecmīlgrāvis";1
"Iļģuciems";1
"Imanta";1
"Bukulti";1
"Mīlgrāvis";0
"Purvciems";0
"Brekši";0
"Zolitūde";0
"Daugavgrīva";0
"Salas";0
"Mūkupurvs";0
"Atgāzene";0
"Buļļi";0
"Ziepniekkalns";0
"Voleri";0
"Jaunciems";0
"Berģi";0
"Rumbula";0
"Beberbeķi";0
"Šķirotava";0
"Bieriņi";0
"Mežaparks";0
"Trīsciems";0
"Mangaļsala";0
"Bolderāja";0
"Ķengarags";0
"Kundziņsala";0
"Vecāķi";0
"Dārziņi";0
"Pētersala-Andrejsala";0
"Bišumuiža";0
"Čiekurkalns";0
"Šampēteris";0
"Suži";0
"Dārzciems";0
"Dzirciems";0
"Spilve";0
"Skanste";0
"Katlakalns";0
"Pleskodāle";0
"Dreiliņi";0
"Kleisti";0
"Ozolciems";0
