﻿"Apkaime";"Iedzīvotāji 1998.g."
"Centrs";66677
"Purvciems";65830
"Ķengarags";59252
"Imanta";53011
"Pļavnieki";50566
"Āgenskalns";35586
"Ziepniekkalns";35116
"Maskavas forštate";34873
"Teika";34149
"Avoti";31334
"Jugla";28322
"Iļģuciems";27747
"Vecmīlgrāvis";21443
"Zolitūde";21176
"Dārzciems";20570
"Sarkandaugava";20216
"Mežciems";17074
"Grīziņkalns";16967
"Brasa";16771
"Dzirciems";14426
"Bolderāja";14397
"Daugavgrīva";9545
"Torņakalns";8324
"Čiekurkalns";8050
"Zasulauks";7512
"Bieriņi";7002
"Pētersala-Andrejsala";6893
"Šampēteris";6234
"Mežaparks";5953
"Trīsciems";5789
"Pleskodāle";4830
"Mīlgrāvis";4398
"Vecpilsēta";4286
"Berģi";2530
"Jaunciems";2306
"Bišumuiža";2271
"Šķirotava";1947
"Ķīpsala";1898
"Brekši";1819
"Mangaļsala";1298
"Vecdaugava";1264
"Atgāzene";1150
"Rumbula";981
"Vecāķi";873
"Skanste";619
"Bukulti";581
"Kundziņsala";449
"Suži";377
"Voleri";339
"Spilve";287
"Beberbeķi";219
"Mūkupurvs";197
"Buļļi";171
"Dreiliņi";163
"Katlakalns";154
"Dārziņi";106
"Kleisti";98
"Salas";95
