﻿"Apkaime";"Nodarbinātie 2002.g."
"Centrs";80264
"Maskavas forštate";29599
"Vecpilsēta";21279
"Teika";18436
"Āgenskalns";17399
"Avoti";14555
"Sarkandaugava";14493
"Dārzciems";13818
"Šķirotava";10861
"Imanta";10847
"Brasa";10655
"Ķengarags";10266
"Purvciems";10007
"Pētersala-Andrejsala";9426
"Torņakalns";8998
"Mežciems";8992
"Grīziņkalns";8012
"Ziepniekkalns";7979
"Čiekurkalns";7727
"Jugla";7278
"Zasulauks";7179
"Dzirciems";6852
"Vecmīlgrāvis";6130
"Pļavnieki";5011
"Skanste";4258
"Iļģuciems";4010
"Bolderāja";3811
"Šampēteris";3748
"Ķīpsala";3726
"Pleskodāle";2769
"Atgāzene";2099
"Rumbula";2046
"Zolitūde";1883
"Mīlgrāvis";1850
"Mežaparks";1590
"Spilve";1567
"Dreiliņi";1437
"Daugavgrīva";1423
"Bieriņi";1375
"Katlakalns";1355
"Mangaļsala";1037
"Bišumuiža";939
"Salas";884
"Kleisti";874
"Voleri";636
"Berģi";439
"Mūkupurvs";330
"Jaunciems";228
"Brekši";152
"Bukulti";127
"Vecāķi";106
"Trīsciems";97
"Kundziņsala";66
"Beberbeķi";15
"Dārziņi";6
