﻿"Apkaime";"Nodarbinātie 2003.g."
"Centrs";67517
"Maskavas forštate";30048
"Teika";23247
"Vecpilsēta";19038
"Sarkandaugava";18086
"Avoti";16118
"Āgenskalns";15469
"Šķirotava";13864
"Imanta";13567
"Torņakalns";13441
"Purvciems";12336
"Ķengarags";11094
"Brasa";10697
"Dārzciems";9874
"Ziepniekkalns";9632
"Grīziņkalns";8770
"Pētersala-Andrejsala";8356
"Mežciems";7817
"Jugla";7369
"Vecmīlgrāvis";6939
"Čiekurkalns";6186
"Dzirciems";6075
"Iļģuciems";5045
"Skanste";4917
"Pļavnieki";4562
"Šampēteris";4115
"Ķīpsala";3919
"Pleskodāle";3898
"Rumbula";3867
"Bolderāja";3668
"Zasulauks";3172
"Zolitūde";2360
"Atgāzene";2259
"Dreiliņi";2072
"Mīlgrāvis";1902
"Spilve";1874
"Daugavgrīva";1790
"Mežaparks";1480
"Mangaļsala";1263
"Katlakalns";1249
"Salas";1246
"Bišumuiža";1149
"Bieriņi";909
"Kleisti";800
"Voleri";770
"Berģi";530
"Kundziņsala";513
"Bukulti";363
"Trīsciems";333
"Mūkupurvs";299
"Brekši";293
"Jaunciems";268
"Vecāķi";163
"Dārziņi";128
"Vecdaugava";97
"Beberbeķi";61
"Suži";20
"Buļļi";6
