﻿"Apkaime";"Iestādes"
"Vecpilsēta";19
"Centrs";18
"Maskavas forštate";17
"Āgenskalns";13
"Brasa";9
"Avoti";7
"Mežaparks";6
"Purvciems";5
"Ķengarags";5
"Teika";4
"Grīziņkalns";3
"Torņakalns";3
"Bieriņi";3
"Bolderāja";2
"Imanta";2
"Vecmīlgrāvis";2
"Iļģuciems";1
"Šampēteris";1
"Berģi";1
"Dzirciems";1
"Daugavgrīva";1
"Jaunciems";1
"Skanste";1
"Mežciems";1
"Sarkandaugava";1
"Čiekurkalns";1
"Mūkupurvs";0
"Voleri";0
"Zasulauks";0
"Beberbeķi";0
"Mīlgrāvis";0
"Pētersala-Andrejsala";0
"Jugla";0
"Rumbula";0
"Zolitūde";0
"Bukulti";0
"Dārziņi";0
"Salas";0
"Ziepniekkalns";0
"Buļļi";0
"Atgāzene";0
"Vecāķi";0
"Bišumuiža";0
"Mangaļsala";0
"Kleisti";0
"Dreiliņi";0
"Pleskodāle";0
"Trīsciems";0
"Katlakalns";0
"Vecdaugava";0
"Spilve";0
"Pļavnieki";0
"Ķīpsala";0
"Suži";0
"Šķirotava";0
"Kundziņsala";0
"Dārzciems";0
"Brekši";0
"Ozolciems";0
