﻿"Apkaime";"Iestādes"
"Centrs";203
"Maskavas forštate";70
"Āgenskalns";48
"Mežciems";35
"Avoti";34
"Purvciems";32
"Grīziņkalns";31
"Brasa";31
"Teika";29
"Jugla";27
"Imanta";20
"Vecpilsēta";18
"Ķengarags";15
"Pļavnieki";12
"Sarkandaugava";10
"Iļģuciems";9
"Ziepniekkalns";8
"Vecmīlgrāvis";7
"Torņakalns";7
"Bolderāja";6
"Dzirciems";6
"Zasulauks";5
"Ķīpsala";4
"Atgāzene";2
"Dārzciems";2
"Pētersala-Andrejsala";2
"Čiekurkalns";2
"Salas";1
"Bukulti";1
"Jaunciems";1
"Mīlgrāvis";1
"Bieriņi";1
"Pleskodāle";1
"Mežaparks";1
"Rumbula";0
"Bišumuiža";0
"Ozolciems";0
"Mūkupurvs";0
"Trīsciems";0
"Mangaļsala";0
"Kundziņsala";0
"Zolitūde";0
"Vecāķi";0
"Dārziņi";0
"Kleisti";0
"Dreiliņi";0
"Berģi";0
"Suži";0
"Šampēteris";0
"Šķirotava";0
"Spilve";0
"Skanste";0
"Brekši";0
"Daugavgrīva";0
"Vecdaugava";0
"Katlakalns";0
"Buļļi";0
"Voleri";0
"Beberbeķi";0
