﻿"Apkaime";"Nodarbinātie 2007.g."
"Centrs";81863
"Maskavas forštate";30357
"Teika";27304
"Vecpilsēta";26864
"Sarkandaugava";21800
"Avoti";18473
"Āgenskalns";18095
"Imanta";16883
"Ķengarags";16854
"Torņakalns";15460
"Šķirotava";15298
"Brasa";13683
"Purvciems";13137
"Dārzciems";12413
"Grīziņkalns";11649
"Ziepniekkalns";11478
"Čiekurkalns";9721
"Mežciems";9261
"Dzirciems";7755
"Jugla";7400
"Pētersala-Andrejsala";7330
"Skanste";6506
"Pļavnieki";6213
"Vecmīlgrāvis";6113
"Pleskodāle";5937
"Iļģuciems";5764
"Ķīpsala";5018
"Bieriņi";4797
"Rumbula";4457
"Bolderāja";4436
"Zasulauks";4207
"Šampēteris";3391
"Zolitūde";3252
"Atgāzene";2757
"Dreiliņi";2653
"Daugavgrīva";2083
"Mīlgrāvis";1953
"Mežaparks";1686
"Katlakalns";1574
"Spilve";1573
"Mangaļsala";1276
"Bišumuiža";1023
"Salas";974
"Voleri";851
"Berģi";846
"Kleisti";687
"Bukulti";457
"Vecāķi";391
"Dārziņi";353
"Trīsciems";291
"Kundziņsala";276
"Brekši";274
"Mūkupurvs";266
"Jaunciems";252
"Vecdaugava";195
"Beberbeķi";60
"Suži";21
"Buļļi";4
