﻿"Apkaime";"Iedzīvotāji 2007.g."
"Purvciems";60425
"Ķengarags";56639
"Imanta";50152
"Pļavnieki";47998
"Centrs";37650
"Ziepniekkalns";36193
"Maskavas forštate";32792
"Teika";32509
"Āgenskalns";30996
"Jugla";27367
"Vecmīlgrāvis";25627
"Iļģuciems";25516
"Avoti";24089
"Dārzciems";21599
"Zolitūde";19889
"Sarkandaugava";19603
"Mežciems";16126
"Grīziņkalns";15180
"Bolderāja";14714
"Brasa";14121
"Dzirciems";13566
"Daugavgrīva";10015
"Čiekurkalns";8285
"Bieriņi";8268
"Torņakalns";7763
"Zasulauks";7669
"Pētersala-Andrejsala";5761
"Šampēteris";5640
"Pleskodāle";5123
"Mežaparks";4403
"Mīlgrāvis";4347
"Dreiliņi";3275
"Berģi";3064
"Vecpilsēta";3001
"Jaunciems";2649
"Bišumuiža";2443
"Šķirotava";2059
"Brekši";1866
"Dārziņi";1696
"Mangaļsala";1463
"Vecdaugava";1349
"Vecāķi";1322
"Atgāzene";1183
"Rumbula";1083
"Trīsciems";961
"Ķīpsala";861
"Bukulti";675
"Skanste";643
"Kundziņsala";511
"Suži";504
"Beberbeķi";368
"Voleri";323
"Mūkupurvs";251
"Buļļi";239
"Katlakalns";177
"Kleisti";162
"Spilve";107
"Salas";103
