﻿Apkaime;Latvieši (skaits);Krievi (skaits);Cita tautība (skaits);Latvieši (%);Krievi (%);Cita tautība (%)
Rīga;291135;225581;104404; 47 ; 36 ; 17 
Atgāzene;720;244;391; 53 ; 18 ; 29 
Avoti;11699;3675;2518; 65 ; 21 ; 14 
Āgenskalns;14853;6346;3001; 61 ; 26 ; 12 
Beberbeķi;296;103;63; 64 ; 22 ; 14 
Berģi;2241;466;242; 76 ; 16 ; 8 
Bieriņi;6350;857;595; 81 ; 11 ; 8 
Bišumuiža;1556;678;385; 59 ; 26 ; 15 
Bolderāja;3599;6153;2658; 29 ; 50 ; 21 
Brasa;8605;2591;1365; 69 ; 21 ; 11 
Brekši;580;770;262; 36 ; 48 ; 16 
Bukulti;449;125;84; 68 ; 19 ; 13 
Buļļi;236;42;35; 75 ; 13 ; 11 
Centrs (Rīga);19301;5781;4555; 65 ; 20 ; 15 
Čiekurkalns;4726;2021;915; 62 ; 26 ; 12 
Daugavgrīva;1631;4463;1931; 20 ; 56 ; 24 
Dārzciems;7468;7601;3599; 40 ; 41 ; 19 
Dārziņi;1862;1227;578; 51 ; 33 ; 16 
Dreiliņi;3543;2489;1043; 50 ; 35 ; 15 
Dzirciems;5458;4136;1730; 48 ; 37 ; 15 
Grīziņkalns;8219;2476;1372; 68 ; 21 ; 11 
Iļģuciems;8958;9053;3749; 41 ; 42 ; 17 
Imanta;16800;18992;7797; 39 ; 44 ; 18 
Jaunciems;1403;616;317; 60 ; 26 ; 14 
Jugla;12121;8163;3235; 52 ; 35 ; 14 
Katlakalns;124;35;17; 70 ; 20 ; 10 
Kleisti;217;137;103; 47 ; 30 ; 23 
Kundziņsala;262;47;26; 78 ; 14 ; 8 
Ķengarags;16689;20942;8120; 36 ; 46 ; 18 
Ķīpsala;403;153;314; 46 ; 18 ; 36 
Mangaļsala;871;212;106; 73 ; 18 ; 9 
Maskavas forštate;9720;10164;4823; 39 ; 41 ; 20 
Mežaparks;2550;943;483; 64 ; 24 ; 12 
Mežciems;7279;5302;2303; 49 ; 36 ; 15 
Mīlgrāvis;1534;1624;678; 40 ; 42 ; 18 
Mūkupurvs;172;41;22; 73 ; 17 ; 9 
Pētersala-Andrejsala;2458;1637;824; 50 ; 33 ; 17 
Pleskodāle;3193;1135;744; 63 ; 22 ; 15 
Pļavnieki;12614;19884;8766; 31 ; 48 ; 21 
Purvciems;22698;22065;9574; 42 ; 41 ; 18 
Rumbula;310;411;152; 36 ; 47 ; 17 
Salas;56;9;5; 80 ; 13 ; 7 
Sarkandaugava;6295;6995;2857; 39 ; 43 ; 18 
Skanste;813;575;377; 46 ; 33 ; 21 
Spilve;15;39;6; 25 ; 65 ; 10 
Suži;301;94;57; 67 ; 21 ; 13 
Šampēteris;2483;1717;738; 50 ; 35 ; 15 
Šķirotava;951;762;449; 44 ; 35 ; 21 
Teika;18316;6991;3306; 64 ; 24 ; 12 
Torņakalns;4226;1417;788; 66 ; 22 ; 12 
Trīsciems;709;311;166; 60 ; 26 ; 14 
Vecāķi;1201;301;206; 70 ; 18 ; 12 
Vecdaugava;702;345;194; 57 ; 28 ; 16 
Vecmīlgrāvis;6529;9281;4547; 32 ; 46 ; 22 
Vecpilsēta;1113;385;341; 61 ; 21 ; 19 
Voleri;103;107;42; 41 ; 42 ; 17 
Zasulauks;3546;2087;926; 54 ; 32 ; 14 
Ziepniekkalns;14137;11510;5608; 45 ; 37 ; 18 
Zolitūde;5250;8106;3794; 31 ; 47 ; 22 
nezināma Rīgas apkaime;621;749;522; 33 ; 40 ; 28 
