﻿Pēc adreses;;;Pēc nosaukuma;
Apkaime;Skaits;;Apkaime;Skaits
Centrs;13;;Grīziņkalns;2
Purvciems;11;;Imanta;1
Jugla;10;;Āgenskalns;1
Teika;10;;Maskavas forštate;1
Imanta;9;;Mežciems;1
Grīziņkalns;8;;Torņakalns;1
Zolitūde;8;;Dārzciems;1
Āgenskalns;6;;Iļģuciems;1
Pļavnieki;5;;Brasa;1
Maskavas forštate;4;;Centrs;0
Mežciems;4;;Purvciems;0
Torņakalns;4;;Jugla;0
Zasulauks;4;;Teika;0
Dārzciems;3;;Zolitūde;0
Iļģuciems;3;;Pļavnieki;0
Bieriņi;2;;Zasulauks;0
Brasa;2;;Bieriņi;0
Ķengarags;2;;Ķengarags;0
Sarkandaugava;2;;Sarkandaugava;0
Skanste;2;;Skanste;0
Vecmilgrāvis;2;;Vecmilgrāvis;0
Ziepniekkalns;2;;Ziepniekkalns;0
Bolderāja;1;;Bolderāja;0
Čiekurkalns;1;;Čiekurkalns;0
Kleisti;1;;Kleisti;0
Mežaparks;1;;Mežaparks;0
Pētersala-Andrejsala;1;;Pētersala-Andrejsala;0
Salas;1;;Salas;0
Jaunciems;0;;Jaunciems;0
Trīsciems;0;;Trīsciems;0
Berģi;0;;Berģi;0
Mangaļsala;0;;Mangaļsala;0
Kundziņsala;0;;Kundziņsala;0
Bukulti;0;;Bukulti;0
Dārziņi;0;;Dārziņi;0
Rumbula;0;;Rumbula;0
Bišumuiža;0;;Bišumuiža;0
Šampēteris;0;;Šampēteris;0
Šķirotava;0;;Šķirotava;0
Brekši;0;;Brekši;0
Spilve;0;;Spilve;0
Vecdaugava;0;;Vecdaugava;0
Atgāzene;0;;Atgāzene;0
Buļļi;0;;Buļļi;0
Voleri;0;;Voleri;0
Katlakalns;0;;Katlakalns;0
Suži;0;;Suži;0
Beberbeķi;0;;Beberbeķi;0
Dzirciems;0;;Dzirciems;0
Ķīpsala;0;;Ķīpsala;0
Avoti;0;;Avoti;0
Bolderāja;0;;Bolderāja;0
Pleskolāde;0;;Pleskolāde;0
Mūkupurvs;0;;Mūkupurvs;0
Mīlgrāvis;0;;Mīlgrāvis;0
Vecāķi;0;;Vecāķi;0
Vecpilsēta;0;;Vecpilsēta;0
Dreiliņi;0;;Dreiliņi;0
KOPĀ;122;;KOPĀ;10
;;;;
Avots:;;;;
RD IKSD datu katalogs;;;;
