﻿Iedzīvotāju vidējais vecums Rīgā un apkaimēs;;;;;;;;;;
;;;;;;;;;;
;2000;2011;2016;2017;2018;2019;2020;2021;2022;2023
 Rīga;39;41;42;42;42;42;42;42;43;42
Atgāzene;38;37;35;36;34;34;36;37;37;36
Avoti;40;39;39;39;39;39;39;39;39;39
Āgenskalns;39;41;41;41;41;41;41;42;42;42
Beberbeķi;42;39;41;42;41;42;42;42;41;40
Berģi;41;45;43;43;44;43;43;43;43;44
Bieriņi;39;39;39;39;39;39;39;40;40;40
Bišumuiža;37;39;40;40;39;39;38;39;39;39
Bolderāja;37;41;43;43;43;44;44;44;45;45
Brasa;41;41;40;40;40;40;40;40;40;40
Brekši;39;43;45;44;43;43;43;43;44;44
Bukulti;38;40;42;41;41;40;40;39;40;40
Buļļi;41;43;42;42;42;42;42;42;41;40
Centrs (Rīga);40;39;38;38;38;38;37;38;38;37
Čiekurkalns;38;40;41;40;41;41;41;41;42;42
Daugavgrīva;36;41;43;43;44;44;44;45;45;45
Dārzciems;37;40;42;42;42;42;43;43;43;44
Dārziņi;42;39;40;41;41;41;41;41;42;42
Dreiliņi;38;36;36;36;37;37;37;37;38;38
Dzirciems;41;43;44;44;44;44;44;44;44;44
Grīziņkalns;40;41;41;40;40;40;40;40;40;40
Iļģuciems;40;43;44;44;44;44;44;44;44;44
Imanta;40;43;44;44;44;44;44;44;44;44
Jaunciems;38;40;42;41;41;41;41;42;42;42
Jugla;42;43;44;44;44;44;44;44;44;44
Katlakalns;39;41;39;37;37;37;36;36;38;38
Kleisti;39;39;35;35;36;36;35;35;36;37
Kundziņsala;40;41;41;41;42;42;43;43;42;43
Ķengarags;42;44;44;44;44;44;45;45;45;45
Ķīpsala;28;35;36;36;35;34;34;35;36;37
Mangaļsala;37;41;41;42;42;42;43;43;43;43
Maskavas forštate;39;41;43;43;43;43;43;43;43;43
Mežaparks;38;38;39;39;39;39;39;40;39;40
Mežciems;40;42;43;43;43;43;43;43;43;43
Mīlgrāvis;40;42;42;41;42;41;41;42;42;42
Mūkupurvs;36;38;40;38;39;40;40;41;41;40
Pētersala-Andrejsala;40;41;42;42;41;41;41;41;40;40
Pleskodāle;38;38;39;40;40;40;40;40;40;41
Pļavnieki;36;40;42;42;42;42;43;43;43;44
Purvciems;39;42;43;43;43;43;43;43;43;43
Rumbula;41;43;44;44;44;45;46;46;46;46
Salas;36;39;43;43;46;43;43;42;41;43
Sarkandaugava;41;42;43;44;44;44;44;44;45;45
Skanste;41;37;34;33;33;33;33;33;33;33
Spilve;40;36;38;41;41;42;43;39;37;38
Suži;34;40;41;42;43;43;43;43;43;43
Šampēteris;39;41;42;42;42;42;42;43;43;43
Šķirotava;37;37;40;40;40;41;40;41;42;42
Teika;41;43;42;42;42;42;42;42;42;42
Torņakalns;37;39;39;40;40;40;40;40;41;41
Trīsciems;40;41;40;40;39;40;39;39;39;39
Vecāķi;42;42;43;43;43;42;42;43;42;42
Vecdaugava;39;41;42;42;42;42;42;41;42;42
Vecmīlgrāvis;38;42;44;44;44;45;45;45;46;46
Vecpilsēta;39;40;38;37;36;36;37;36;36;37
Voleri;41;42;44;45;46;46;46;46;46;45
Zasulauks;41;42;42;42;42;42;42;43;43;43
Ziepniekkalns;36;40;41;41;42;42;42;43;43;43
Zolitūde;36;40;41;41;42;42;42;43;43;43
