﻿Apkaimes;0-6;7-14;15-24;25-34;35-44;45-54;55-64;>65
Rīga;38205;77561;107578;104389;117535;103176;95018;119016
Atgāzene;65;103;172;158;132;137;143;154
Avoti;1407;2865;3867;3847;4062;4051;3457;4374
Āgenskalns;1925;3462;4831;4972;5186;4313;3792;5734
Beberbeķi;10;22;36;28;32;23;37;48
Berģi;170;324;317;325;343;293;373;557
Bieriņi;476;885;947;975;1123;847;871;1247
Bišumuiža;158;269;352;348;390;330;271;299
Bolderāja;836;1664;2244;2126;2357;2141;1704;1685
Brasa;751;1435;2108;2059;2118;2168;1949;2908
Brekši;83;184;259;236;300;263;213;296
Bukulti;39;81;82;93;84;68;87;107
Buļļi;11;23;26;20;31;28;24;42
Centrs;2414;5098;7258;6804;7470;7494;5816;8472
Čiekurkalns;434;927;1156;1107;1390;1186;939;1169
Daugavgrīva;561;1182;1520;1486;1792;1314;1044;1212
Dārzciems;1137;2382;3706;3565;4050;3226;2531;2816
Dārziņi;4;19;14;18;19;14;26;29
Dreiliņi;9;11;24;18;15;18;14;22
Dzirciems;692;1282;1652;1928;1918;1617;1961;2682
Grīziņkalns;910;1642;2224;2346;2516;2388;2249;2924
Iļģuciems;1351;2662;3619;4024;4197;3390;3883;4911
Imanta;2649;4666;6539;8218;6426;7418;8013;8253
Jaunciems;133;305;317;294;377;283;279;387
Jugla;1308;2648;3362;3581;4205;2861;3868;5932
Katlakalns;7;11;31;29;21;27;19;24
Kleisti;5;27;16;19;29;11;23;29
Kundziņsala;21;42;66;52;61;59;61;76
Ķengarags;2762;5509;6316;8373;8511;6357;9273;11301
Ķīpsala;54;97;1117;229;139;130;79;122
Mangaļsala;76;151;225;167;177;202;190;153
Maskavas forštate;1618;3379;4584;4463;4922;4693;4094;5103
Mežaparks;296;541;745;672;712;714;606;687
Mežciems;808;1355;2633;2169;1925;2566;2162;2474
Mīlgrāvis;212;530;555;541;766;569;514;923
Mūkupurvs;18;33;33;26;32;22;25;30
Pētersala-Andrejsala;306;667;842;879;1052;951;684;1154
Pleskodāle;310;584;676;634;818;626;523;773
Pļavnieki;2282;5799;9022;5818;9713;8330;4488;4697
Purvciems;3221;5998;8947;9054;8933;9219;8662;9391
Rumbula;47;96;116;137;156;123;135;178
Salas;5;16;7;16;13;8;16;8
Sarkandaugava;894;2022;2424;2670;3279;2644;2747;3532
Skanste;40;47;85;82;91;102;74;112
Spilve;2;12;9;15;19;25;9;12
Suži;44;51;63;101;74;47;47;49
Šampēteris;295;612;796;796;971;705;693;1026
Šķirotava;100;224;446;495;485;295;197;334
Teika;1731;3169;4909;4532;4841;4089;4706;6769
Torņakalns;471;956;1259;1142;1382;1029;912;1125
Trīsciems;55;87;119;92;139;106;80;185
Vecāķi;54;99;127;118;164;121;139;206
Vecdaugava;71;145;178;143;234;126;156;215
Vecmīlgrāvis;1259;2695;4017;3474;4257;3891;3242;3535
Vecpilsēta;180;309;417;495;511;486;342;446
Voleri;23;31;38;41;59;39;34;69
Zasulauks;411;764;891;1203;1087;941;1214;1451
Ziepniekkalns;2018;4817;5448;4942;7249;4720;3381;4522
Zolitūde;966;2545;3786;2185;4167;3317;1939;2041
nezināma Rīgas apkaime;10;0;3;9;13;15;8;4
