﻿Apkaime;2012-2013.m.g.;2019-2019.m.g.;2020-2021.m.g. *skaits pēc adreses;2020-2021.m.g. *skaits pēc nosaukuma
Atgāzene;1;1;1;1
Avoti;4;4;4;3
Āgenskalns;6;6;6;6
Beberbeķi;0;0;0;0
Berģi;0;0;0;0
Bieriņi;1;1;1;1
Bišumuiža;0;0;0;0
Bolderāja;2;2;2;2
Brasa;2;2;2;1
Brekši;0;0;0;0
Bukulti;0;0;0;0
Buļļi;0;0;0;0
Centrs;15;15;18;14
Čiekurkalns;2;2;2;2
Daugavgrīva;1;1;2;1
Dārzciems;3;3;3;2
Dārziņi;0;0;0;0
Dreiliņi;0;0;0;0
Dzirciems;2;1;3;1
Grīziņkalns;5;2;7;4
Iļģuciems;4;4;6;4
Imanta;5;5;5;5
Jaunciems;1;1;1;1
Jugla;5;5;4;2
Katlakalns;0;0;0;0
Kleisti;0;0;0;0
Kundziņsala;0;0;0;0
Ķengarags;8;8;9;7
Ķīpsala;0;0;0;0
Mangaļsala;0;0;0;0
Maskavas forštate;7;7;6;5
Mežaparks;0;0;1;1
Mežciems;4;4;0;0
Mīlgrāvis;1;1;4;3
Mūkupurvs;0;0;0;0
Pētersala-Andrejsala;2;2;2;2
Pleskodāle;1;1;5;1
Pļavnieki;6;5;5;5
Purvciems;9;9;9;8
Rumbula;0;0;0;0
Salas;0;0;0;0
Sarkandaugava;3;3;4;3
Skanste;1;1;1;1
Spilve;0;0;0;0
Suži;0;0;0;0
Šampēteris;0;0;0;0
Šķirotava;0;0;0;0
Teika;2;2;3;2
Torņakalns;1;1;0;0
Trīsciems;0;0;0;0
Vecāķi;0;0;0;0
Vecdaugava;0;0;0;0
Vecmilgrāvis;3;3;3;3
Vecpilsēta;2;2;2;2
Voleri;0;0;0;0
Zasulauks;2;2;3;2
Ziepniekkalns;6;6;7;4
Zolitūde;2;2;3;2
kopā;59;114;134;100
