﻿Apkaimes;Latvieši;Krievi;Baltkrievi;Ukraiņi;Poļi;Lietuvieši;Cita tautība
Rīga;41;44;5;4;2;1;3
Atgāzene;69;19;3;2;2;1;4
Avoti;56;32;2;2;2;1;4
Āgenskalns;47;40;4;3;2;1;4
Beberbeķi;79;11;3;3;2;0;2
Berģi;75;18;2;1;2;1;1
Bieriņi;76;15;2;1;2;1;3
Bišumuiža;53;33;4;3;2;2;3
Bolderāja;27;54;7;6;2;1;3
Brasa;58;31;2;3;2;1;3
Brekši;28;56;6;5;3;1;2
Bukulti;63;22;3;4;2;2;3
Buļļi;80;17;0;2;0;0;0
Centrs (Rīga);54;34;2;3;2;1;5
Čiekurkalns;50;37;4;4;2;1;2
Daugavgrīva;17;61;8;8;1;1;4
Dārzciems;35;47;6;5;2;1;3
Dārziņi;56;25;3;2;2;3;9
Dreiliņi;68;24;3;2;2;1;2
Dzirciems;39;46;4;5;2;1;3
Grīziņkalns;59;31;3;2;2;1;3
Iļģuciems;35;48;6;4;2;1;3
Imanta;36;48;5;5;2;1;3
Jaunciems;53;34;3;4;3;1;3
Jugla;42;44;5;4;2;1;3
Katlakalns;73;17;2;1;4;3;1
Kleisti;65;23;7;3;0;1;1
Kundziņsala;78;15;2;1;1;2;1
Ķengarags;32;51;6;4;2;1;3
Ķīpsala;68;24;2;1;2;0;2
Mangaļsala;73;19;3;2;1;1;1
Maskavas forštate;31;53;4;4;2;1;4
Mežaparks;54;35;3;4;2;1;3
Mežciems;45;41;4;4;2;1;3
Mīlgrāvis;33;50;6;4;3;1;2
Mūkupurvs;75;13;4;3;1;1;4
Pētersala-Andrejsala;37;47;5;5;2;1;3
Pleskodāle;58;29;3;3;2;1;3
Pļavnieki;28;53;6;6;2;1;4
Purvciems;37;47;5;5;2;1;3
Rumbula;26;54;6;9;2;1;2
Salas;69;19;6;0;1;4;1
Sarkandaugava;33;51;6;4;2;1;2
Skanste;37;45;7;4;2;1;4
Spilve;29;53;4;9;4;1;0
Suži;54;32;3;5;3;2;2
Šampēteris;37;48;6;4;2;1;3
Šķirotava;44;41;5;3;2;2;3
Teika;54;35;4;3;2;1;2
Torņakalns;53;34;4;3;2;1;3
Trīsciems;58;29;5;3;2;1;2
Vecāķi;80;13;2;1;2;0;1
Vecdaugava;56;32;5;3;2;0;2
Vecmīlgrāvis;31;49;8;6;2;1;2
Vecpilsēta;50;35;3;3;2;1;7
Voleri;42;43;5;3;2;0;5
Zasulauks;41;44;4;4;2;1;3
Ziepniekkalns;41;43;5;4;2;1;3
Zolitūde;31;51;5;6;2;1;4
nezināma Rīgas apkaime;40;42;2;5;5;0;6
