﻿Apkaime;2016;2020
Atgāzene;1 664;0
Avoti;6 905;1 647
Āgenskalns;4 462;3 967
Beberbeķi;0;0
Berģi;0;0
Bieriņi;1 203;591
Bišumuiža;0;0
Bolderāja;1 051;1 549
Brasa;2 772;1 642
Brekši;0;0
Bukulti;0;0
Buļļi;0;0
Centrs;15 900;8 978
Čiekurkalns;1 824;725
Dārzciems;4 272;1 502
Dārziņi;0;0
Daugavgrīva;538;651
Dreiliņi;2 348;0
Dzirciems;4 633;899
Grīziņkalns;3 586;2 401
Iļģuciems;3 840;2 974
Imanta;6 309;6 366
Jaunciems;110;260
Jugla;2 368;5 260
Katlakalns;0;0
Kleisti;0;0
Kundziņsala;0;0
Ķengarags;4 771;5 468
Ķīpsala;0;0
Mangaļsala;0;0
Maskavas forštate;5 481;5 200
Mežaparks;553;0
Mežciems;2 581;1 913
Mīlgrāvis;263;0
Mūkupurvs;0;0
Pētersala-Andrejsala;1 714;1 192
Pleskodāle;1 479;407
Pļavnieki;8 034;6 366
Purvciems;4 314;9 851
Rumbula;0;0
Salas;0;0
Sarkandaugava;1 626;2 196
Skanste;4 342;950
Spilve;0;0
Suži;0;0
Šampēteris;1 600;0
Šķirotava;0;0
Teika;3 759;1 452
Torņakalns;1 113;344
Trīsciems;496;0
Vecāķi;0;0
Vecdaugava;0;0
Vecmilgrāvis;1 136;3 203
Vecpilsēta;4 937;1 362
Voleri;0;0
Zasulauks;3 438;1 659
Ziepniekkalns;3 204;4 649
Zolitūde;2 815;4 265
Kopā;121 441;89 889
