﻿Apkaime;0-6;7-14;15-24;25-34;35-44;45-54;55-64;>65
Rīga;49065;49014;52111;99552;89942;81915;86966;129212
Atgāzene;115;126;336;317;203;165;122;179
Avoti;1398;1375;1839;3611;2822;2365;2178;2644
Āgenskalns;2045;1947;2238;4137;3575;3210;3432;4679
Beberbeķi;24;52;58;46;67;74;47;97
Berģi;200;212;253;380;411;429;431;637
Bieriņi;708;848;799;1098;1050;1177;1020;1351
Bišumuiža;226;174;223;468;359;285;306;386
Bolderāja;794;990;1044;1702;1680;1708;1998;2641
Brasa;1178;988;1125;2554;2033;1580;1438;2357
Brekši;124;99;109;232;217;206;256;325
Bukulti;60;51;63;79;96;87;83;114
Buļļi;19;32;27;38;29;40;43;63
Centrs;2922;2860;2759;5725;4761;3564;3360;4545
Čiekurkalns;646;575;633;1344;1201;1004;1125;1310
Daugavgrīva;522;606;676;1160;1082;1204;1369;1694
Dārzciems;1404;1352;1532;2973;2874;2361;2831;3764
Dārziņi;275;335;351;382;537;518;500;607
Dreiliņi;696;802;758;1159;1095;775;649;1083
Dzirciems;742;787;916;1755;1553;1572;1498;2632
Grīziņkalns;965;933;1127;2369;1856;1547;1524;2178
Iļģuciems;1544;1590;1771;3438;2933;3037;3100;5025
Imanta;3198;3466;3548;5919;6137;5937;4996;11334
Jaunciems;194;194;228;347;309;335;337;433
Jugla;1822;1713;1816;3719;3214;3109;3287;5537
Katlakalns;22;13;15;25;36;19;22;24
Kleisti;53;36;31;71;66;53;43;51
Kundziņsala;24;31;25;53;50;56;50;69
Ķengarags;3104;3186;3732;6959;5922;6784;6310;11148
Ķīpsala;67;65;171;194;108;104;93;79
Mangaļsala;107;96;112;159;177;160;168;262
Maskavas forštate;1589;1671;2152;3868;3457;3402;3495;4960
Mežaparks;407;487;407;543;613;544;502;725
Mežciems;1336;1270;1130;2106;2290;1668;1654;3713
Mīlgrāvis;286;317;293;581;499;517;613;656
Mūkupurvs;19;23;28;30;37;31;25;39
Pētersala-Andrejsala;381;362;385;839;752;634;670;912
Pleskodāle;418;479;499;717;767;709;642;847
Pļavnieki;3394;3164;3048;6720;6135;4535;7426;8190
Purvciems;4332;4354;4327;8292;7875;7136;7121;12750
Rumbula;61;62;54;141;114;148;162;174
Salas;4;3;5;11;6;12;13;14
Sarkandaugava;1068;1168;1250;2478;2350;2331;2503;3538
Skanste;257;163;115;359;263;191;141;148
Spilve;6;6;2;16;4;16;19;6
Suži;28;35;45;69;55;75;64;96
Šampēteris;355;343;424;848;703;654;734;939
Šķirotava;150;184;165;328;332;312;316;297
Teika;2405;2201;2318;4651;3977;3541;3470;6189
Torņakalns;537;488;614;1123;977;925;885;1020
Trīsciems;102;116;119;154;169;149;156;192
Vecāķi;123;161;127;203;215;194;245;355
Vecdaugava;98;98;122;178;163;173;205;223
Vecmīlgrāvis;1401;1468;1497;2943;2853;2708;3340;4725
Vecpilsēta;242;181;176;341;293;288;223;227
Voleri;6;17;29;35;28;44;50;53
Zasulauks;558;567;583;939;862;907;738;1559
Ziepniekkalns;2549;2445;2384;5392;4414;4019;5320;5784
Zolitūde;1574;1473;1254;2576;2495;1836;3097;3401
nezināma Rīgas apkaime;181;174;244;658;791;751;521;232
