﻿;0-6;7-14;15-24;25-34;35-44;45-54;55-64;>65
Rīga;48207;49665;52814;90419;91625;80071;84945;130064
Atgāzene;100;123;249;252;197;177;133;178
Avoti;1419;1355;1845;3452;2968;2352;2082;2702
Āgenskalns;1900;1926;2225;3731;3541;3122;3314;4670
Beberbeķi;24;44;64;38;75;74;56;92
Berģi;202;235;285;366;417;437;431;612
Bieriņi;707;878;801;1020;1001;1154;1030;1347
Bišumuiža;246;209;243;482;428;297;303;414
Bolderāja;783;958;1052;1486;1686;1660;1964;2716
Brasa;1195;1062;1073;2333;1971;1530;1355;2371
Brekši;123;110;118;224;225;218;253;334
Bukulti;62;65;66;60;98;94;71;116
Buļļi;21;37;28;38;32;42;45;67
Centrs;2999;3034;3024;5211;5173;3630;3193;4580
Čiekurkalns;641;544;624;1277;1250;981;1092;1393
Daugavgrīva;507;576;662;992;1090;1117;1405;1732
Dārzciems;1432;1416;1488;2582;2972;2325;2716;3853
Dārziņi;285;360;370;377;558;561;509;670
Dreiliņi;691;758;819;1052;1111;802;665;1115
Dzirciems;730;786;950;1699;1528;1494;1509;2577
Grīziņkalns;940;987;1133;2265;1931;1496;1450;2120
Iļģuciems;1437;1567;1703;3069;2914;2948;3124;4953
Imanta;3168;3506;3624;5478;5960;5984;5090;11025
Jaunciems;177;203;222;337;293;314;334;448
Jugla;1769;1727;1842;3375;3246;2911;3371;5461
Katlakalns;27;13;16;26;33;18;22;26
Kleisti;61;56;31;58;67;58;46;57
Kundziņsala;24;26;30;38;55;55;45;71
Ķengarags;2994;3168;3648;6330;5935;6344;6550;10814
Ķīpsala;53;71;233;168;120;112;87;80
Mangaļsala;93;96;101;139;165;172;151;265
Maskavas forštate;1529;1597;2422;3641;3471;3231;3410;4884
Mežaparks;353;473;448;460;586;571;459;733
Mežciems;1289;1322;1113;1895;2301;1696;1554;3727
Mīlgrāvis;307;320;300;615;535;470;604;691
Mūkupurvs;19;19;31;31;37;33;30;42
Pētersala-Andrejsala;416;378;409;831;773;654;647;901
Pleskodāle;434;485;503;715;755;725;651;904
Pļavnieki;3243;3229;2962;5695;6384;4385;6638;8917
Purvciems;4331;4355;4318;7564;7808;7048;6812;12788
Rumbula;48;54;49;114;98;160;161;180
Salas;8;5;4;10;5;15;8;16
Sarkandaugava;1035;1127;1283;2155;2362;2229;2489;3487
Skanste;267;201;135;336;333;183;146;168
Spilve;4;4;2;10;7;11;15;8
Suži;29;45;41;63;54;76;63;96
Šampēteris;358;327;423;778;737;650;730;945
Šķirotava;153;171;213;318;333;312;328;316
Teika;2432;2289;2374;4457;4221;3515;3477;6066
Torņakalns;521;493;608;1004;991;888;927;1001
Trīsciems;106;131;115;127;180;163;159;195
Vecāķi;149;167;138;183;237;203;251;352
Vecdaugava;101;101;114;166;163;181;171;233
Vecmīlgrāvis;1314;1446;1479;2511;2886;2616;3175;4871
Vecpilsēta;212;201;187;295;310;251;231;241
Voleri;12;13;20;38;27;41;47;53
Zasulauks;525;578;577;940;885;898;782;1473
Ziepniekkalns;2512;2478;2387;4649;4582;3740;5199;6022
Zolitūde;1539;1554;1248;2088;2653;1811;2806;3635
nezināma Rīgas apkaime;151;206;342;775;871;836;579;260
