﻿Apkaime;Skaits
Ķengarags;2
Maskavas forštate;2
Centrs;2
Jugla;2
Āgenskalns;2
Vecmilgrāvis;1
Bolderāja;1
Avotu iela;1
Kleisti;0
Mežaparks;0
Trīsciems;0
Daugavgrīva;0
Šķirotava;0
Spilve;0
Jaunciems;0
Imanta;0
Mangaļsala;0
Mežciems;0
Sarkandaugava;0
Buļļi;0
Rumbula;0
Ziepniekkalns;0
Berģi;0
Čiekurkalns;0
Kundziņsala;0
Voleri;0
Bukulti;0
Purvciems;0
Teika;0
Dārzciems;0
Mūkupurvs;0
Dārziņi;0
Bieriņi;0
Dreiliņi;0
Suži;0
Salas;0
Pleskodāle;0
Mīlgrāvis;0
Torņakalns;0
Vecdaugava;0
Pļavnieki;0
Zolitūde;0
Pētersala-Andrejsala;0
Dzirciems;0
Iļģuciems;0
Vecāķi;0
Bišumuiža;0
Skanste;0
Brekši;0
Ķīpsala;0
Brasa;0
Katlakalns;0
Grīziņkalns;0
Šampēteris;0
Beberbeķi;0
Zasulauks;0
Vecpilsēta;0
Atgāzene;0
