﻿;2000;2011;2016;2017;2018;2019;2020
Rīga;40;42;43;43;43;43;43
Atgāzene;39;37;36;36;35;35;37
Avoti;40;40;40;39;39;39;39
Āgenskalns;39;41;42;42;42;42;42
Beberbeķi;43;40;42;42;42;42;43
Berģi;41;45;44;44;44;44;43
Bieriņi;39;39;40;40;40;40;40
Bišumuiža;37;40;41;40;40;39;39
Bolderāja;37;42;43;43;44;44;44
Brasa;41;41;41;40;40;40;40
Brekši;40;43;45;44;44;44;44
Bukulti;39;40;42;42;41;41;40
Buļļi;42;43;43;42;43;43;42
Centrs (Rīga);40;40;39;38;38;38;38
Čiekurkalns;39;41;41;41;41;41;42
Daugavgrīva;37;42;43;44;44;45;45
Dreiliņi;39;36;37;37;37;37;38
Dzirciems;42;43;44;44;44;45;44
Dārzciems;38;41;43;43;43;43;43
Dārziņi;42;39;40;41;41;42;42
Grīziņkalns;41;41;41;41;41;41;40
Imanta;41;43;44;44;44;44;44
Iļģuciems;41;43;44;44;44;44;45
Jaunciems;39;41;42;42;42;42;42
Jugla;42;44;44;44;44;44;44
Katlakalns;40;41;39;38;38;37;37
Kleisti;40;40;36;35;36;36;36
Kundziņsala;41;42;41;42;43;43;44
Ķengarags;42;44;45;45;45;45;45
Ķīpsala;29;35;37;37;35;34;35
Mangaļsala;38;41;42;42;42;43;43
Maskavas forštate;40;42;43;43;43;43;43
Mežaparks;39;39;40;39;39;40;40
Mežciems;40;43;43;43;43;43;43
Mūkupurvs;36;38;40;39;39;40;41
Mīlgrāvis;41;43;42;42;42;42;42
Pleskodāle;38;39;40;40;40;40;41
Purvciems;40;42;43;43;43;43;44
Pļavnieki;36;41;42;42;43;43;43
Pētersala-Andrejsala;40;41;42;42;42;42;41
Rumbula;41;43;44;45;44;45;46
Salas;36;39;43;44;46;44;43
Šampēteris;40;42;42;43;43;43;43
Sarkandaugava;41;43;44;44;44;44;45
Skanste;41;37;35;34;33;33;33
Spilve;40;36;39;41;42;42;43
Suži;35;41;42;43;43;43;43
Šķirotava;37;38;40;41;41;41;41
Teika;41;43;43;43;43;43;42
Torņakalns;38;39;40;40;40;41;41
Trīsciems;41;41;41;40;40;40;40
Vecdaugava;39;41;42;42;42;42;42
Vecmīlgrāvis;39;43;44;44;45;45;45
Vecpilsēta;39;40;38;37;37;37;37
Vecāķi;42;42;43;43;43;43;43
Voleri;41;43;45;46;46;47;46
Zasulauks;42;43;43;43;43;43;43
Ziepniekkalns;37;41;42;42;42;42;43
Zolitūde;36;41;42;42;42;42;43
