﻿Apkaime;2012 -2013. mācību gads;2018 -2019. mācību gads;2020 -2021. mācību gads
Atgāzene;0;0;0
Avoti;3;2;3
Āgenskalns;7;7;7
Beberbeķi;0;0;0
Berģi;0;0;0
Bieriņi;1;1;1
Bišumuiža;0;0;0
Bolderāja;4;3;4
Brasa;3;3;3
Brekši;0;0;0
Bukulti;0;0;0
Buļļi;0;0;0
Centrs;4;3;3
Čiekurkalns;2;2;2
Daugavgrīva;2;2;2
Dārzciems;3;2;3
Dārziņi;0;0;0
Dreiliņi;1;1;1
Dzirciems;4;4;4
Grīziņkalns;8;8;8
Iļģuciems;7;7;8
Imanta;11;12;13
Jaunciems;1;1;1
Jugla;8;6;4
Katlakalns;0;0;0
Kleisti;0;0;0
Kundziņsala;0;0;0
Ķengarags;14;13;14
Ķīpsala;0;0;0
Mangaļsala;0;0;0
Maskavas forštate;7;7;7
Mežaparks;3;3;4
Mežciems;3;3;3
Mīlgrāvis;2;1;2
Mūkupurvs;0;0;0
Pētersala-Andrejsala;1;2;2
Pleskodāle;2;1;1
Pļavnieki;11;11;12
Purvciems;10;9;12
Rumbula;0;0;0
Salas;0;0;0
Sarkandaugava;4;4;5
Skanste;4;4;4
Spilve;0;0;0
Suži;0;0;0
Šampēteris;1;1;1
Šķirotava;0;0;0
Teika;6;6;5
Torņakalns;3;3;3
Trīsciems;0;0;0
Vecāķi;0;0;0
Vecdaugava;0;0;0
Vecmilgrāvis;6;6;6
Vecpilsēta;0;0;0
Voleri;0;0;0
Zasulauks;2;2;2
Ziepniekkalns;6;7;7
Zolitūde;3;3;4
Kopā;157;150;161
