﻿Apkaime;Skaits;;;;;;;;;
Atgāzene;0;;;;;;;;;
Avoti;0;;;;;;;;;
Āgenskalns;0;;;;;;;;;
Beberbeķi;0;;;;;;;;;
Berģi;0;;;;;;;;;
Bieriņi;0;;;;;;;;;
Bišumuiža;0;;;;;;;;;
Bolderāja;0;;;;;;;;;
Brasa;0;;;;;;;;;
Brekši;0;;;;;;;;;
Bukulti;0;;;;;;;;;
Buļļi;1;;;;;;;;;
Centrs;0;;;;;;;;;
Čiekurkalns;0;;;;;;;;;
Daugavgrīva;1;;;;;;;;;
Dārzciems;0;;;;;;;;;
Dārziņi;0;;;;;;;;;
Dreiliņi;0;;;;;;;;;
Dzirciems;0;;;;;;;;;
Grīziņkalns;0;;;;;;;;;
Iļģuciems;0;;;;;;;;;
Imanta;0;;;;;;;;;
Jaunciems;0;;;;;;;;;
Jugla;1;;;;;;;;;
Katlakalns;0;;;;;;;;;
Kleisti;0;;;;;;;;;
Kundziņsala;0;;;;;;;;;
Ķengarags;0;;;;;;;;;
Ķīpsala;1;;;;;;;;;
Mangaļsala;0;;;;;;;;;
Maskavas forštate;0;;;;;;;;;
Mežaparks;1;;;;;;;;;
Mežciems;0;;;;;;;;;
Mīlgrāvis;0;;;;;;;;;
Mūkupurvs;0;;;;;;;;;
Pētersala-Andrejsala;0;;;;;;;;;
Pleskolāde;0;;;;;;;;;
Pļavnieki;0;;;;;;;;;
Purvciems;0;;;;;;;;;
Rumbula;1;;;;;;;;;
Salas;1;;;;;;;;;
Sarkandaugava;0;;;;;;;;;
Skanste;0;;;;;;;;;
Spilve;0;;;;;;;;;
Suži;0;;;;;;;;;
Šampēteris;0;;;;;;;;;
Šķirotava;0;;;;;;;;;
Teika;0;;;;;;;;;
Torņakalns;0;;;;;;;;;
Trīsciems;0;;;;;;;;;
Vecāķi;1;;;;;;;;;
Vecdaugava;0;;;;;;;;;
Vecmilgrāvis;0;;;;;;;;;
Vecpilsēta;0;;;;;;;;;
Voleri;0;;;;;;;;;
Zasulauks;0;;;;;;;;;
Ziepniekkalns;0;;;;;;;;;
Zolitūde;0;;;;;;;;;
