﻿Apkaime;Sabiedriskā transporta veidi, skaits;;
;Tramvajs;Trolejbuss;Autobuss
Atgāzene;0;0;2
Avoti;0;7;7
Āgenskalns;4;5;26
Beberbeķi;0;0;2
Berģi;0;0;4
Bieriņi;0;0;5
Bišumuiža;1;0;4
Bolderāja;0;0;4
Brasa;3;7;11
Brekši;0;0;1
Bukulti;0;0;4
Buļļi;0;0;1
Centrs;6;18;41
Čiekurkalns;1;0;2
Dārzciems;0;3;13
Dārziņi;0;0;3
Daugavgrīva;0;0;4
Dreiliņi;0;2;9
Dzirciems;3;2;12
Grīziņkalns;2;9;14
Iļģuciems;1;2;8
Imanta;1;0;10
Jaunciems;0;0;3
Jugla;2;2;10
Katlakalns;1;0;3
Kleisti;0;0;8
Kundziņsala;0;1;0
Ķengarags;3;1;7
Ķīpsala;0;4;6
Mangaļsala;0;0;1
Maskavas forštate;6;8;41
Mežaparks;1;0;6
Mežciems;0;2;8
Mīlgrāvis;0;;4
Mūkupurvs;0;0;3
Pētersala-Andrejsala;2;3;3
Pleskodāle;0;0;9
Pļavnieki;0;2;12
Purvciems;0;7;14
Rumbula;0;1;4
Salas;0;3;2
Sarkandaugava;2;1;6
Skanste;2;4;5
Spilve;0;0;4
Suži;0;0;3
Šampēteris;0;0;8
Šķirotava;0;2;11
Teika;2;8;9
Torņakalns;4;4;22
Trīsciems;0;0;5
Vecāķi;0;0;2
Vecdaugava;0;0;2
Vecmilgrāvis;0;0;5
Vecpilsēta;9;5;24
Voleri;0;0;3
Zasulauks;3;2;16
Ziepniekkalns;1;3;8
Zolitūde;0;0;9
;;;
;;;
;;;
