﻿Nodarbinātie iedzīvotāji 15 un vairāk gadu vecumā pēc ekonomiskās aktivitātes statusa Rīgas apkaimēs 2023;
;
;2023
Rīga;295063
Atgāzene;756
Avoti;9002
Āgenskalns;11967
Beberbeķi;260
Berģi;1142
Bieriņi;3767
Bišumuiža;1438
Bolderāja;5379
Brasa;6407
Brekši;810
Bukulti;294
Buļļi;152
Centrs ;15631
Čiekurkalns;3866
Daugavgrīva;3451
Dārzciems;8239
Dārziņi;1857
Dreiliņi;3323
Dzirciems;5251
Grīziņkalns;6217
Iļģuciems;10165
Imanta;19961
Jaunciems;1052
Jugla;10625
Katlakalns;80
Kleisti;221
Kundziņsala;158
Ķengarags;21365
Ķīpsala;424
Mangaļsala;558
Maskavas forštate;11470
Mežaparks;1899
Mežciems;6684
Mīlgrāvis;1969
Mūkupurvs;108
Pētersala-Andrejsala;2824
Pleskodāle;2452
Pļavnieki;19377
Purvciems;25163
Rumbula;419
Salas;26
Sarkandaugava;7485
Skanste;952
Spilve;34
Suži;215
Šampēteris;2482
Šķirotava;1030
Teika;14424
Torņakalns;2981
Trīsciems;587
LVRIG45 ..Vecāķi;779
Vecdaugava;572
Vecmīlgrāvis;9224
Vecpilsēta;1093
Voleri;97
Zasulauks;3082
Ziepniekkalns;14980
Zolitūde;7658
;
Datu avots: CSP (atjaunināts 01.01.2024.);
