;;;;;;;;;;;;;;;
;;Iedz_vot_ju atbalst_tie L_dzdal_bas bud_eta projekti ;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;2019;;2020;;2021;;2022;;2023;;;;;;
Apkaime;Skaits;Iedz_vot_ju atbalst_t_ projekta nosaukums;Skaits;Iedz_vot_ju atbalst_t_ projekta nosaukums;Skaits;Iedz_vot_ju atbalst_t_ projekta nosaukums;Skaits;Iedz_vot_ju atbalst_t_ projekta nosaukums;Skaits;Iedz_vot_ju atbalst_t_ projekta nosaukums;;;;;
Atg_zene;;;;;;;;;;;;;;;
Avoti;;;;;;;;;;;;;;;
_genskalns;1;_genskalna laukums ;;;1;_genskalna betona baseina skeitparks (da__ja _steno_ana);;;;;;;;;
Beberbe_i;;;;;;;;;;;;;;;
Ber_i;;;;;;;;;;;;;;;
Bieri_i;;;;;1;Bieri_u apkaimes revitaliz_cija - m_su Jaun_ R_ga;1;B_rnu laukumam Bieri_os b_t (ar izmai__m);;;;;;;
Bi_umui_a;;;;;;;;;;;;;;;
Bolder_ja;;;;;1;B.O.L.D.E.R._.J.A.;;;1;Bolder_jas pumptrase (ar izmai__m);;;;;
Brasa;1;Multifunkcion_ls sporta laukums;;;1;Brasa -draudz_ga vieta lieliem un maziem b_rniem (ar izmai__m);;;;;;;;;
Brek_i;;;;;;;;;;;;;;;
Bukulti;;;;;1;Bukultu pastaigu taka (da__ja _steno_ana);;;;;;;;;
Bu__i;1;Sabiedrisk_ autobusa pieturvietu labiek_rto_ana ;;;;;;;;;;;;;
Centrs;;;1;_ertr_des bazn_cas publisk_s zonas labiek_rto_ana;;;;;;;;;;;
_iekurkalns;;;;;1;Atdosim sauli Saulkrastu ielai!;1;___ezera piknika p_ava _iekurkaln_;1;_iekurkalns - _imen_m pieejam_ks un atv_rt_ks! (ar izmai__m);;;;;
Daugavgr_va;;;;;;;;;;;;;;;
D_rzciems;;;;;;;;;1;D_rzciema rota_u/sporta laukuma izveide Sesku iel_ (da__ja _steno_ana);;;;;
D_rzi_i;1;Atp_tas zona  ar _etr_m rekre_cijas viet_m Daugavmal_;1;D_rzi_u identit_tes un publisk_s _rtelpas att_st_ba;;;1;D_rzi_u me_s priekam un atp_tai;1;Multifunkcion_la sporta un atp_tas laukuma labiek_rto_ana;;;;;
Dreili_i;;;;;;;;;;;;;;;
Dzirciems;;;;;;;1;Zunds un Nameja krastmala dz_vo;;;;;;;
Gr_zi_kalns;;;;;;;;;1;Laiks Gr_zi_kalna tirgum;;;;;
I__uciems;;;;;;;1;Su_u laukums akt_vai un dro_ai atp_tai park_!;1;Sporta laukums I__uciem_ (ar izmai__m);;;;;
Imanta;;;1;Vec-Anni_mui_as atdzim_ana;;;;;;;;;;;
Jaunciems;1;Jaunciema kult_ras pirts;;;;;;;1;"B_rnu rota_u laukums ""Pupu_a ligzda"" (da__ja _steno_ana)";;;;;
Jugla;;;;;;;1;"Juglas ezera pastaigu taka ""Saj_ti Juglu"" ";;;;;;;
Katlakalns;;;;;;;;;;;;;;;
Kleisti;;;;;;;;;;;;;;;
Kundzi_sala;;;;;;;;;;;;;;;
_engarags;1;Visu paaud_u sporta komplekss un bezmaksas nodarb_bas ;;;;;1;Vingro_anas un sportiskais centrs b_rniem;;;;;;;
__psala;;;;;;;;;;;;;;;
Manga_sala;;;;;;;;;;;;;;;
Maskavas for_tate;;;1;Publisk_s _rtelpas-Maskavas d_rza, rota_u laukuma un vingro_anas laukuma, izb_ve;1;Zvirgzdu salas mantojums: Maz_ Krasta atdzim_ana (da__ja _steno_ana);;;;;;;;;
Me_aparks;;;;;;;1;Skeitparku kult_ras telpa;;;;;;;
Me_ciems;;;1;Akt_v_s atp_tas taka Bi_ernieku me__;;;;;;;;;;;
M_lgr_vis;;;;;;;1;Rota_u laukums M_lgr_v_;;;;;;;
M_kupurvs;;;;;;;;;;;;;;;
P_tersala-Andrejsala;;;;;;;;;;;;;;;
Pleskod_le;;;;;1;Gai_ais ce__;;;;;;;;;
P_avnieki;;;;;1;"Sporta parks ""V_ver_te""";;;1;B_rnu rota_u laukuma atjauno_ana P_avnieku park_;;;;;
Purvciems;;;;;;;1;Purvciema atp_tas st_r_tis (ar izmai__m);;;;;;;
Rumbula;;;;;;;;;;;;;;;
Salas;;;;;1;Pils_tsu_u laukums;;;;;;;;;
Sarkandaugava;;;;;1;Top gaisma Sarkandaugavas park_ (da__ja _steno_ana);;;;;;;;;
Skanste;;;;;;;;;;;;;;;
Spilve;;;;;;;;;;;;;;;
Su_i;;;;;;;;;;;;;;;
_amp_teris;;;1;Zasulauka manufakt__as parka labiek_rto_ana;;;;;;;;;;;
__irotava;;;;;;;;;;;;;;;
Teika;;;1;Akt_v_s atp_tas taka Bi_ernieku me__;;;;;;;;;;;
Tor_akalns;;;;;;;;;;;;;;;
Tr_sciems;;;;;;;;;;;;;;;
Vec__i;;;;;;;;;1;Vec__u plumales laukuma labiek_rto_ana;;;;;
Vecdaugava;;;;;;;;;;;;;;;
Vecm_lgr_vis;;;;;;;1;Vecm_lgr_vja skeitparks;;;;;;;
Vecpils_ta;;;;;;;;;;;;;;;
Voleri;;;;;;;;;;;;;;;
Zasulauks;;;1;Zasulauka manufakt_ras parks;;;;;1;Ar gaismu dro_am Zasulaukam un _amp_terism! (da__ja _steno_ana);;;;;
Ziepniekkalns;;;;;;;1;B_rnu rota_u laukums Ziepniekkalna k_p_s;;;;;;;
Zolit_de;;;;;;;;;;;;;;;
Kop_: ;6;;8;;11;;12;;10;;;;;;
